field_compound_name,"Alt Name",field_approved_for_clinical_use,field_approval_jurisdiction,Brutto,MW,"PubChem CID",CAS,InChI,"InChI Key",SMILES
Gilteritinib,"ASP2215,  ASP-2215,  Xospata","Acute myeloid leukemia FLT3 mutant","2018 FDA 2019 EMA 2021 China",C29H44N8O3,552.70,49803313,1254053-43-4,"InChI=1S/C29H44N8O3/c1-4-23-28(31-20-9-17-40-18-10-20)34-29(26(33-23)27(30)38)32-21-5-6-24(25(19-21)39-3)37-11-7-22(8-12-37)36-15-13-35(2)14-16-36/h5-6,19-20,22H,4,7-18H2,1-3H3,(H2,30,38)(H2,31,32,34",GYQYAJJFPNQOOW-UHFFFAOYSA-N,CCC1=C(N=C(C(=N1)C(=O)N)NC2=CC(=C(C=C2)N3CCC(CC3)N4CCN(CC4)C)OC)NC5CCOCC5
Ibrutinib,,"Mantle cell lymphoma","2013 FDA 2013 EMA",C25H24N6O2,440.50,24821094,936563-96-1,"InChI=1S/C25H24N6O2/c1-2-21(32)30-14-6-7-18(15-30)31-25-22(24(26)27-16-28-25)23(29-31)17-10-12-20(13-11-17)33-19-8-4-3-5-9-19/h2-5,8-13,16,18H,1,6-7,14-15H2,(H2,26,27,28)/t18-/m1/s1",XYFPWWZEPKGCCK-GOSISDBHSA-N,C=CC(=O)N1CCCC(C1)N2C3=NC=NC(=C3C(=N2)C4=CC=C(C=C4)OC5=CC=CC=C5)N
Icotinib,Conmana,NSCLC,"2012 China",C22H21N3O4,391.40,22024915,610798-31-7,"InChI=1S/C22H21N3O4/c1-2-16-4-3-5-17(12-16)25-22-18-13-20-21(14-19(18)23-15-24-22)29-11-9-27-7-6-26-8-10-28-20/h1,3-5,12-15H,6-11H2,(H,23,24,25)",QQLKULDARVNMAL-UHFFFAOYSA-N,C#CC1=CC(=CC=C1)NC2=NC=NC3=CC4=C(C=C32)OCCOCCOCCO4
Idelalisib,"CAL-101,  Zydelig,  GS-1101","chronic lymphocytic leukemia","2014 FDA 2014 EMA",C22H18FN7O,415.40,11625818,870281-82-6,"InChI=1S/C22H18FN7O/c1-2-15(28-20-18-19(25-11-24-18)26-12-27-20)21-29-16-10-6-9-14(23)17(16)22(31)30(21)13-7-4-3-5-8-13/h3-12,15H,2H2,1H3,(H2,24,25,26,27,28)/t15-/m0/s1",IFSDAJWBUCMOAH-HNNXBMFYSA-N,CCC(C1=NC2=C(C(=CC=C2)F)C(=O)N1C3=CC=CC=C3)NC4=NC=NC5=C4NC=N5
Imatinib,"Imatinib Methansulfonate,  sti-571       ,  Cgp 57148       ,  Imatinib free base,  Gleevec","Chronic Myelogenous Leukemia","2001 FDA",C29H31N7O,493.60,5291,152459-95-5,"InChI=1S/C29H31N7O/c1-21-5-10-25(18-27(21)34-29-31-13-11-26(33-29)24-4-3-12-30-19-24)32-28(37)23-8-6-22(7-9-23)20-36-16-14-35(2)15-17-36/h3-13,18-19H,14-17,20H2,1-2H3,(H,32,37)(H,31,33,34)",KTUFNOKKBVMGRW-UHFFFAOYSA-N,CC1=C(C=C(C=C1)NC(=O)C2=CC=C(C=C2)CN3CCN(CC3)C)NC4=NC=CC(=N4)C5=CN=CC=C5
Infigratinib,"NVP-BGJ398,  BGJ398,  BGJ-398",Cholangiocarcinoma,"2021 FDA",C26H31Cl2N7O3,560.50,53235510,872511-34-7,"InChI=1S/C26H31Cl2N7O3/c1-5-34-10-12-35(13-11-34)18-8-6-17(7-9-18)31-21-15-22(30-16-29-21)33(2)26(36)32-25-23(27)19(37-3)14-20(38-4)24(25)28/h6-9,14-16H,5,10-13H2,1-4H3,(H,32,36)(H,29,30,31)",QADPYRIHXKWUSV-UHFFFAOYSA-N,CCN1CCN(CC1)C2=CC=C(C=C2)NC3=CC(=NC=N3)N(C)C(=O)NC4=C(C(=CC(=C4Cl)OC)OC)Cl
Ivosidenib,"AG-120,  Tibsovo","Acute myeloid leukemia (AML) and cholangiocarcinoma","2018 FDA, 2023 EMA",C28H22ClF3N6O3,583.00,71657455,1448347-49-6,"InChI=1S/C28H22ClF3N6O3/c29-21-4-2-1-3-20(21)25(26(40)36-18-11-28(31,32)12-18)37(19-10-17(30)14-34-15-19)27(41)22-5-6-24(39)38(22)23-9-16(13-33)7-8-35-23/h1-4,7-10,14-15,18,22,25H,5-6,11-12H2,(H,36,40)/t22-,25-/m0/s1",WIJZXSAJMHAVGX-DHLKQENFSA-N,C1CC(=O)N([C@@H]1C(=O)N(C2=CC(=CN=C2)F)[C@@H](C3=CC=CC=C3Cl)C(=O)NC4CC(C4)(F)F)C5=NC=CC(=C5)C#N
Lapatinib,"Tykerb,  Tyverb","Breast Cancer","2007 FDA",C29H26ClFN4O4S,,208908,388082-78-8,"InChI=1S/C29H26ClFN4O4S/c1-40(36,37)12-11-32-16-23-7-10-27(39-23)20-5-8-26-24(14-20)29(34-18-33-26)35-22-6-9-28(25(30)15-22)38-17-19-3-2-4-21(31)13-19/h2-10,13-15,18,32H,11-12,16-17H2,1H3,(H,33,34,35)",BCFGMOOMADDAQU-UHFFFAOYSA-N,CS(=O)(=O)CCNCC1=CC=C(O1)C2=CC3=C(C=C2)N=CN=C3NC4=CC(=C(C=C4)OCC5=CC(=CC=C5)F)Cl
Larotrectinib,"LOXO-101,  ARRY-470,  Vitrakvi","Solid tumours with NTRK fusions","2018 FDA",C21H22F2N6O2,428.40,46188928,1223403-58-4,"InChI=1S/C21H22F2N6O2/c22-13-3-4-16(23)15(10-13)18-2-1-7-28(18)19-6-9-29-20(26-19)17(11-24-29)25-21(31)27-8-5-14(30)12-27/h3-4,6,9-11,14,18,30H,1-2,5,7-8,12H2,(H,25,31)/t14-,18+/m0/s1",NYNZQNWKBKUAII-KBXCAEBGSA-N,C1CC(N(C1)C2=NC3=C(C=NN3C=C2)NC(=O)N4CCC(C4)O)C5=C(C=CC(=C5)F)F
Lazertinib,"YH-25448,  GNS-1480,  YH25448",NSCLC,"2021 S.Korea",C30H34N8O3,554.60,121269225,1903008-80-9,"InChI=1S/C30H34N8O3/c1-5-28(39)32-23-17-24(26(40-4)18-25(23)37-13-15-41-16-14-37)33-30-31-12-11-27(34-30)38-20-22(19-36(2)3)29(35-38)21-9-7-6-8-10-21/h5-12,17-18,20H,1,13-16,19H2,2-4H3,(H,32,39)(H,31,33,34)",RRMJMHOQSALEJJ-UHFFFAOYSA-N,CN(C)CC1=CN(N=C1C2=CC=CC=C2)C3=NC(=NC=C3)NC4=C(C=C(C(=C4)NC(=O)C=C)N5CCOCC5)OC
Leniolisib,CDZ173,"APDS PASLI disease","2019 FDA",C21H25F3N6O2,450.50,57495353,1354690-24-6,"InChI=1S/C21H25F3N6O2/c1-3-18(31)30-6-4-13(10-30)28-19-15-11-29(7-5-17(15)26-12-27-19)14-8-16(21(22,23)24)20(32-2)25-9-14/h8-9,12-13H,3-7,10-11H2,1-2H3,(H,26,27,28)/t13-/m0/s1",MWKYMZXCGYXLPL-ZDUSSCGKSA-N,CCC(N(CC1)C[C@H]1NC2=C(C3)C(CCN3C4=CC(C(F)(F)F)=C(OC)N=C4)=NC=N2)=O
Lenvatinib,"E7080,  Lenvima,  E7080 (Lenvatinib)","Thyroid cancer (DTC) kidney cancer","2015 FDA 2015 EMA",C21H19ClN4O4,426.90,9823820,417716-92-8,"InChI=1S/C21H19ClN4O4/c1-29-19-10-17-13(9-14(19)20(23)27)18(6-7-24-17)30-12-4-5-16(15(22)8-12)26-21(28)25-11-2-3-11/h4-11H,2-3H2,1H3,(H2,23,27)(H2,25,26,",WOSKHXYHFSIKNG-UHFFFAOYSA-N,COC1=CC2=NC=CC(=C2C=C1C(=O)N)OC3=CC(=C(C=C3)NC(=O)NC4CC4)Cl
Lorlatinib,,"ALK+ve met NSCLC","2018 FDA 2019 EMA",C21H19FN6O2,406.40,71731823,1454846-35-5,"InChI=1S/C21H19FN6O2/c1-11-15-7-13(22)4-5-14(15)21(29)27(2)10-16-19(17(8-23)28(3)26-16)12-6-18(30-11)20(24)25-9-12/h4-7,9,11H,10H2,1-3H3,(H2,24,25)/t11-/m1/s1",IIXWYSCJSQVBQM-LLVKDONJSA-N,CC1C2=C(C=CC(=C2)F)C(=O)N(CC3=NN(C(=C3C4=CC(=C(N=C4)N)O1)C#N)C)C
Margetuximab,,"MHER2-positive breast cancer","2020 FDA",,,,1350624-75-7,,,
Midostaurin,"PKC412,  Cgp 41251,  PKC-412","Acute myeloid leukemia (FLT3 mutation-positive)","2017 FDA 2017 EMA",C35H30N4O4,570.60,9829523,120685-11-2,"InChI=1S/C35H30N4O4/c1-35-32(42-3)25(37(2)34(41)19-11-5-4-6-12-19)17-26(43-35)38-23-15-9-7-13-20(23)28-29-22(18-36-33(29)40)27-21-14-8-10-16-24(21)39(35)31(27)30(28)38/h4-16,25-26,32H,17-18H2,1-3H3,(H,36,40)/t25-,26-,32-,35+/m1/s1",BMGQWWVMWDBQGC-IIFHNQTCSA-N,CC12C(C(CC(O1)N3C4=CC=CC=C4C5=C6C(=C7C8=CC=CC=C8N2C7=C53)CNC6=O)N(C)C(=O)C9=CC=CC=C9)OC
Mobocertinib,"TAK-788,  AP32788,  Exkivity","NSCLC with EGFR mutations","2021 FDA",C32H39N7O4,585.70,118607832,1847461-43-1,"InChI=1S/C32H39N7O4/c1-9-29(40)34-24-16-25(28(42-8)17-27(24)38(6)15-14-37(4)5)35-32-33-18-22(31(41)43-20(2)3)30(36-32)23-19-39(7)26-13-11-10-12-21(23)26/h9-13,16-20H,1,14-15H2,2-8H3,(H,34,40)(H,33,35,36)",AZSRSNUQCUDCGG-UHFFFAOYSA-N,CC(C)OC(=O)C1=CN=C(N=C1C2=CN(C3=CC=CC=C32)C)NC4=C(C=C(C(=C4)NC(=O)C=C)N(C)CCN(C)C)OC
Necitumumab,"Portrazza,  IMC-11F8",NSCLC,"2015 FDA 2015 EMA",,,,906805-06-9,,,
Neratinib,"HKI-272,  Nerlynx","HER2-positive breast cancer","2017 FDA 2018 EMA",C30H29ClN6O3,557.00,9915743,698387-09-6,"InChI=1S/C30H29ClN6O3/c1-4-39-28-16-25-23(15-26(28)36-29(38)9-7-13-37(2)3)30(20(17-32)18-34-25)35-21-10-11-27(24(31)14-21)40-19-22-8-5-6-12-33-22/h5-12,14-16,18H,4,13,19H2,1-3H3,(H,34,35)(H,36,38)/b9-7+",JWNPDZNEKVCWMY-VQHVLOKHSA-N,CCOC1=C(C=C2C(=C1)N=CC(=C2NC3=CC(=C(C=C3)OCC4=CC=CC=N4)Cl)C#N)NC(=O)C=CCN(C)C
Netarsudil,Rhopressa,"Glaucoma (topical)","2017 FDA",C28H27N3O3,,66599893,1254032-66-0,"InChI=1S/C28H27N3O3/c1-18-3-10-25(19(2)13-18)28(33)34-17-20-4-6-21(7-5-20)26(15-29)27(32)31-24-9-8-23-16-30-12-11-22(23)14-24/h3-14,16,26H,15,17,29H2,1-2H3,(H,31,32)/t26-/m1/s1",OURRXQUGYQRVML-AREMUKBSSA-N,CC1=CC(=C(C=C1)C(=O)OCC2=CC=C(C=C2)C(CN)C(=O)NC3=CC4=C(C=C3)C=NC=C4)C
Nilotinib,Tasigna,"Chronic Myelogenous Leukemia","2007 FDA",C28H22F3N7O,,644241,641571-10-0,"InChI=1S/C28H22F3N7O/c1-17-5-6-19(10-25(17)37-27-33-9-7-24(36-27)20-4-3-8-32-14-20)26(39)35-22-11-21(28(29,30)31)12-23(13-22)38-15-18(2)34-16-38/h3-16H,1-2H3,(H,35,39)(H,33,36,37)",HHZIURLSWUIHRB-UHFFFAOYSA-N,CC1=C(C=C(C=C1)C(=O)NC2=CC(=CC(=C2)C(F)(F)F)N3C=C(N=C3)C)NC4=NC=CC(=N4)C5=CN=CC=C5
Nimotuzumab,,"cell carcinomas of the head and neck","2014 China, India",,,,780758-10-3,,,
Nintedanib,"Intedanib,  Vargatef,  BIBF-1120","Idiopathic pulmonary fibrosis","2014 FDA 2014 EMA",C31H33N5O4,539.60,135423438,656247-17-5,"InChI=1S/C31H33N5O4/c1-34-15-17-36(18-16-34)20-27(37)35(2)24-12-10-23(11-13-24)32-29(21-7-5-4-6-8-21)28-25-14-9-22(31(39)40-3)19-26(25)33-30(28)38/h4-14,19,33,38H,15-18,20H2,1-3H3",CPMDPSXJELVGJG-UHFFFAOYSA-N,CN1CCN(CC1)CC(=O)N(C)C2=CC=C(C=C2)N=C(C3=CC=CC=C3)C4=C(NC5=C4C=CC(=C5)C(=O)OC)O
Olaratumab,"Lartruvo,  IMC-3G3","Soft tissue sarcoma","2016 DFA 2016 EMA",,,,1024603-93-7,,,
Olmutinib,"HM61713,  BI 1482694","T790M+ve NSCLC","2016 S.Korea",C26H26N6O2S,486.60,54758501,1353550-13-6,"InChI=1S/C26H26N6O2S/c1-3-23(33)27-19-5-4-6-21(17-19)34-25-24-22(11-16-35-24)29-26(30-25)28-18-7-9-20(10-8-18)32-14-12-31(2)13-15-32/h3-11,16-17H,1,12-15H2,2H3,(H,27,33)(H,28,29,30)",FDMQDKQUTRLUBU-UHFFFAOYSA-N,CN1CCN(CC1)C2=CC=C(C=C2)NC3=NC4=C(C(=N3)OC5=CC=CC(=C5)NC(=O)C=C)SC=C4
Orelabrutinib,"ICP-022,  ICP022","mantle cell lymphoma CLL, SLL","2020 China",C26H25N3O3,427.50,91667513,1655504-04-3,"InChI=1S/C26H25N3O3/c1-2-24(30)29-16-14-18(15-17-29)23-13-12-22(26(27)31)25(28-23)19-8-10-21(11-9-19)32-20-6-4-3-5-7-20/h2-13,18H,1,14-17H2,(H2,27,31)",MZPVEMOYADUARK-UHFFFAOYSA-N,C=CC(=O)N1CCC(CC1)C2=NC(=C(C=C2)C(=O)N)C3=CC=C(C=C3)OC4=CC=CC=C4
Osimertinib,"AZD-9291,  AZD9291,  Mereletinib","T790M+ve NSCLC","2015 FDA 2016 EMA",C28H33N7O2,499.60,71496458,1421373-65-0,"InChI=1S/C28H33N7O2/c1-7-27(36)30-22-16-23(26(37-6)17-25(22)34(4)15-14-33(2)3)32-28-29-13-12-21(31-28)20-18-35(5)24-11-9-8-10-19(20)24/h7-13,16-18H,1,14-15H2,2-6H3,(H,30,36)(H,29,31,32)",DUYJMQONPNNFPI-UHFFFAOYSA-N,CN1C=C(C2=CC=CC=C21)C3=NC(=NC=C3)NC4=C(C=C(C(=C4)NC(=O)C=C)N(C)CCN(C)C)OC
Pacritinib,"SB1518,  SB-1518",Myelofibrosis,"2022 FDA",C28H32N4O3,472.60,46216796,937272-79-2,"InChI=1S/C28H32N4O3/c1-2-13-32(12-1)14-17-35-27-9-8-25-19-24(27)21-34-16-4-3-15-33-20-22-6-5-7-23(18-22)26-10-11-29-28(30-25)31-26/h3-11,18-19H,1-2,12-17,20-21H2,(H,29,30,31)/b4-3+",HWXVIOGONBBTBY-ONEGZZNKSA-N,C1CCN(C1)CCOC2=C3COCC=CCOCC4=CC(=CC=C4)C5=NC(=NC=C5)NC(=C3)C=C2
Palbociclib,"Ibrance,  PD-0332991,  PD0332991","Advanced (metastatic) breast cancer","2015 FDA 2016 EMA",C24H29N7O2,447.50,5330286,571190-30-2,"InChI=1S/C24H29N7O2/c1-15-19-14-27-24(28-20-8-7-18(13-26-20)30-11-9-25-10-12-30)29-22(19)31(17-5-3-4-6-17)23(33)21(15)16(2)32/h7-8,13-14,17,25H,3-6,9-12H2,1-2H3,(H,26,27,28,29)",AHJRHEGDXFFMBM-UHFFFAOYSA-N,CC1=C(C(=O)N(C2=NC(=NC=C12)NC3=NC=C(C=C3)N4CCNCC4)C5CCCC5)C(=O)C
Panitumumab,,"EGFR colorectal cancer","2006 FDA 2007 EMA",,,,339177-26-3,,,
Paxalisib,"GDC0084,  GDC-0084","Malignant glioblastoma","2020 FDA",C18H22N8O2,382.40,57384863,1382979-44-3,"InChI=1S/C18H22N8O2/c1-18(2)16-22-12-14(25-3-6-27-7-4-25)23-13(11-9-20-17(19)21-10-11)24-15(12)26(16)5-8-28-18/h9-10H,3-8H2,1-2H3,(H2,19,20,21)",LGWACEZVCMBSKW-UHFFFAOYSA-N,CC1(C2=NC3=C(N2CCO1)N=C(N=C3N4CCOCC4)C5=CN=C(N=C5)N)C
Pazopanib,Votrient,"Renal cancer","2009 FDA, 2010 EMA, MHRA, TGA",C21H24ClN7O2S,,11525740,635702-64-6,"InChI=1S/C21H23N7O2S.ClH/c1-13-5-6-15(11-19(13)31(22,29)30)24-21-23-10-9-20(25-21)27(3)16-7-8-17-14(2)28(4)26-18(17)12-16;/h5-12H,1-4H3,(H2,22,29,30)(H,23,24,25);1H",MQHIQUBXFFAOMK-UHFFFAOYSA-N,CC1=C(C=C(C=C1)NC2=NC=CC(=N2)N(C)C3=CC4=NN(C(=C4C=C3)C)C)S(=O)(=O)N.Cl
Peficitinib,"ASP015K,  ASP-015K","Rhematoid arthritis","2021 Japan",C18H22N4O2,326.40,57928403,944118-01-8,"InChI=1S/C18H22N4O2/c19-16(23)13-8-21-17-12(1-2-20-17)15(13)22-14-10-3-9-4-11(14)7-18(24,5-9)6-10/h1-2,8-11,14,24H,3-7H2,(H2,19,23)(H2,20,21,22)/t9?,10-,11+,14?,18?",DREIJXJRTLTGJC-JQCLMNFQSA-N,C1C2CC3CC(C2)(CC1C3NC4=C5C=CNC5=NC=C4C(=O)N)O
Pemigatinib,"Pemazyre,  INCB054828","Cholangiocarcinoma with FGFR2 fusion ","2020 FDA",C24H27F2N5O4,487.50,86705695,1513857-77-6,"InChI=1S/C24H27F2N5O4/c1-4-30-21-14(11-27-23-16(21)9-15(28-23)13-29-5-7-35-8-6-29)12-31(24(30)32)22-19(25)17(33-2)10-18(34-3)20(22)26/h9-11H,4-8,12-13H2,1-3H3,(H,27,28)",HCDMJFOHIXMBOV-UHFFFAOYSA-N,CCN1C2=C3C=C(NC3=NC=C2CN(C1=O)C4=C(C(=CC(=C4F)OC)OC)F)CN5CCOCC5
Pertuzumab,"Perjeta,  Omnitarg","HER2-positive breast cancer","2012 FDA 2013 EMA",,,,380610-27-5,,,
Pexidartinib,"PLX3397,  PLX-3397,  Turalio","Tenosynovial giant cell tumour","2019 FDA",C20H15ClF3N5,417.80,25151352,1029044-16-3,"InChI=1S/C20H15ClF3N5/c21-15-6-16-14(10-28-19(16)29-11-15)5-12-2-4-18(26-7-12)27-9-13-1-3-17(25-8-13)20(22,23)24/h1-4,6-8,10-11H,5,9H2,(H,26,27)(H,28,29)",JGWRKYUXBBNENE-UHFFFAOYSA-N,C1=CC(=NC=C1CC2=CNC3=C2C=C(C=N3)Cl)NCC4=CN=C(C=C4)C(F)(F)F
Pirtobrutinib,,"Mantle Cell Lymphoma","2023 FDA",C22H21F4N5O3,479.40,129269915,2101700-15-4,"InChI=1S/C22H21F4N5O3/c1-11(22(24,25)26)31-19(27)17(20(28)32)18(30-31)13-5-3-12(4-6-13)10-29-21(33)15-9-14(23)7-8-16(15)34-2/h3-9,11H,10,27H2,1-2H3,(H2,28,32)(H,29,33)/t11-/m0/s1",FWZAWAUZXYCBKZ-NSHDSACASA-N,CC(C(F)(F)F)N1C(=C(C(=N1)C2=CC=C(C=C2)CNC(=O)C3=C(C=CC(=C3)F)OC)C(=O)N)N
Ponatinib,"Iclusig,  AP24534","Chronic Myelogenous Leukemia, ALL","2012 FDA",C29H27F3N6O,,24826799,943319-70-8,"InChI=1S/C29H27F3N6O/c1-20-5-6-22(16-21(20)8-10-25-18-33-27-4-3-11-34-38(25)27)28(39)35-24-9-7-23(26(17-24)29(30,31)32)19-37-14-12-36(2)13-15-37/h3-7,9,11,16-18H,12-15,19H2,1-2H3,(H,35,39)",PHXJVRSECIGDHY-UHFFFAOYSA-N,CC1=C(C=C(C=C1)C(=O)NC2=CC(=C(C=C2)CN3CCN(CC3)C)C(F)(F)F)C#CC4=CN=C5N4N=CC=C5
Pralsetinib,"BLU-667,  Gavreto","Met RET fusion +ve NSCLC MTC","2020 FDA",C27H32FN9O2,533.60,129073603,2097132-94-8,"InChI=1S/C27H32FN9O2/c1-16-11-22(33-23-12-17(2)35-36-23)34-25(31-16)19-7-9-27(39-4,10-8-19)26(38)32-18(3)20-5-6-24(29-13-20)37-15-21(28)14-30-37/h5-6,11-15,18-19H,7-10H2,1-4H3,(H,32,38)(H2,31,33,34,35,36)/t18-,19?,27?/m0/s1",GBLBJPZSROAGMF-SIYOEGHHSA-N,CC1=CC(=NN1)NC2=NC(=NC(=C2)C)C3CCC(CC3)(C(=O)NC(C)C4=CN=C(C=C4)N5C=C(C=N5)F)OC
Pyrotinib,"SHR-1258,  UNII-CJN36EQM0H,  CJN36EQM0H","Breast cancer","2020 China",C32H31ClN6O3,583.10,51039030,1269662-73-8,"InChI=1S/C32H31ClN6O3/c1-3-41-30-17-27-25(16-28(30)38-31(40)12-10-24-8-6-14-39(24)2)32(21(18-34)19-36-27)37-22-9-11-29(26(33)15-22)42-20-23-7-4-5-13-35-23/h4-5,7,9-13,15-17,19,24H,3,6,8,14,20H2,1-2H3,(H,36,37)(H,38,40)/b12-10+/t24-/m1/s1",SADXACCFNXBCFY-IYNHSRRRSA-N,CCOC1=C(C=C2C(=C1)N=CC(=C2NC3=CC(=C(C=C3)OCC4=CC=CC=N4)Cl)C#N)NC(=O)C=CC5CCCN5C
Quizartinib,"AC220,  AC010220,  Vanflyta","Acute myeloid leukemia","2019 Japan, 2023 FDA",C29H32N6O4S,560.67,24889392,950769-58-1,"InChI=1S/C29H32N6O4S/c1-29(2,3)25-17-26(33-39-25)32-27(36)30-20-6-4-19(5-7-20)22-18-35-23-9-8-21(16-24(23)40-28(35)31-22)38-15-12-34-10-13-37-14-11-34/h4-9,16-18H,10-15H2,1-3H3,(H2,30,32,33,36)",InChIKey=CVWXJKQAOSCOAB-UHFFFAOYSA-N,O(CCN1CCOCC1)C=2C=C3C(N4C(S3)=NC(=C4)C5=CC=C(NC(NC=6C=C(C(C)(C)C)ON6)=O)C=C5)=CC2
Radotinib,Supect,"Chronic Myelogenous Leukemia","2012 FDA",C27H21F3N8O,,16063245,926037-48-1,"InChI=1S/C27H21F3N8O/c1-16-3-4-18(9-23(16)37-26-33-6-5-22(36-26)24-13-31-7-8-32-24)25(39)35-20-10-19(27(28,29)30)11-21(12-20)38-14-17(2)34-15-38/h3-15H,1-2H3,(H,35,39)(H,33,36,37)",DUPWHXBITIZIKZ-UHFFFAOYSA-N,CC1=C(C=C(C=C1)C(=O)NC2=CC(=CC(=C2)C(F)(F)F)N3C=C(N=C3)C)NC4=NC=CC(=N4)C5=NC=CN=C5
Ramucirumab,"LY3009806,  Cyramza","MNSCLC colorectal cancer","2014 FDA 2014 EMA",,,,947687-13-0,,,
Regorafenib,"Stivarga ,  Regonix","Clorectal Cancer GIST, HCC","2012 FDA",C21H15ClF4N4O3,,11167602,755037-03-7,"InChI=1S/C21H15ClF4N4O3/c1-27-19(31)18-10-13(6-7-28-18)33-12-3-5-17(16(23)9-12)30-20(32)29-11-2-4-15(22)14(8-11)21(24,25)26/h2-10H,1H3,(H,27,31)(H2,29,30,32)",FNHKPVJBJVTLMP-UHFFFAOYSA-N,CNC(=O)C1=NC=CC(=C1)OC2=CC(=C(C=C2)NC(=O)NC3=CC(=C(C=C3)Cl)C(F)(F)F)F
Ribociclib,"LEE011,  LEE-011","Advanced (metastatic) breast cancer HR+, HER2-ve","2017 FDA 2017 EMA",C23H30N8O,434.50,44631912,1211441-98-3,"InChI=1S/C23H30N8O/c1-29(2)22(32)19-13-16-14-26-23(28-21(16)31(19)17-5-3-4-6-17)27-20-8-7-18(15-25-20)30-11-9-24-10-12-30/h7-8,13-15,17,24H,3-6,9-12H2,1-2H3,(H,25,26,27,28)",RHXHGRAEPCAFML-UHFFFAOYSA-N,CN(C)C(=O)C1=CC2=CN=C(N=C2N1C3CCCC3)NC4=NC=C(C=C4)N5CCNCC5
Ripasudil,,"Glaucoma ocular hypertension","2014 Japan",C15H18FN3O2S,323.40,9863672,223645-67-8,"InChI=1S/C15H18FN3O2S/c1-11-8-17-6-3-7-19(11)22(20,21)14-5-2-4-12-9-18-10-13(16)15(12)14/h2,4-5,9-11,17H,3,6-8H2,1H3/t11-/m0/s1",QSKQVZWVLOIIEV-NSHDSACASA-N,CC1CNCCCN1S(=O)(=O)C2=CC=CC3=CN=CC(=C32)F
Ripretinib,DCC-2618,"Advanced GIST Mastocytosis","2020 FDA",C24H21BrFN5O2,510.40,71584930,1442472-39-0,"InChI=1S/C24H21BrFN5O2/c1-3-31-21-12-22(27-2)28-13-14(21)9-17(23(31)32)16-10-20(19(26)11-18(16)25)30-24(33)29-15-7-5-4-6-8-15/h4-13H,3H2,1-2H3,(H,27,28)(H2,29,30,33)",CEFJVGZHQAGLHS-UHFFFAOYSA-N,CCN1C2=CC(=NC=C2C=C(C1=O)C3=CC(=C(C=C3Br)F)NC(=O)NC4=CC=CC=C4)NC
Ritlecitinib,,"Severe alopecia","2023 FDA",C15H19N5O,,118115473,1792180-81-4,"InChI=1S/C15H19N5O/c1-3-13(21)20-8-11(5-4-10(20)2)19-15-12-6-7-16-14(12)17-9-18-15/h3,6-7,9-11H,1,4-5,8H2,2H3,(H2,16,17,18,19)/t10-,11+/m0/s1",CBRJPFGIXUFMTM-WDEREUQCSA-N,O=C(C=C)N(C1)[C@@H](C)CC[C@H]1NC2=C3C(NC=C3)=NC=N2
Ruxolitinib,"Jakafi,  Jakavi,  INCB18424",Myelofibrosis,"2011 FDA, 2012 EMA",C17H18N6,306.37,25126798,941678-49-5,"InChI=1S/C17H18N6/c18-7-5-15(12-3-1-2-4-12)23-10-13(9-22-23)16-14-6-8-19-17(14)21-11-20-16/h6,8-12,15H,1-5H2,(H,19,20,21)/t15-/m1/s1",HFNKQEVNSGCOJV-OAHLLOKOSA-N,C1CCC(C1)C(CC#N)N2C=C(C=N2)C3=C4C=CNC4=NC=N3
Savolitinib,"Volitinib,  AZD-6094,  HMPL-504","Adenocarcinoma, NSCLC","2021 China",C17H15N9,345.40,68289010,1313725-88-0,"InChI=1S/C17H15N9/c1-11(12-3-4-15-18-5-6-25(15)10-12)26-17-16(22-23-26)19-8-14(21-17)13-7-20-24(2)9-13/h3-11H,1-2H3/t11-/m0/s1",XYDNMOZJKOGZLS-NSHDSACASA-N,CC(C1=CN2C=CN=C2C=C1)N3C4=NC(=CN=C4N=N3)C5=CN(N=C5)C
Selpercatinib,"LOXO-292,  Retevmo","NSCLC, MTC, thyroid cancers","2020 FDA",C29H31N7O3,525.60,134436906,2152628-33-4,"InChI=1S/C29H31N7O3/c1-29(2,37)18-39-24-9-25(28-21(10-30)13-33-36(28)17-24)20-5-6-26(31-12-20)34-15-22-8-23(16-34)35(22)14-19-4-7-27(38-3)32-11-19/h4-7,9,11-13,17,22-23,37H,8,14-16,18H2,1-3H3",XIIOFHFUYBLOLW-UHFFFAOYSA-N,CC(C)(COC1=CN2C(=C(C=N2)C#N)C(=C1)C3=CN=C(C=C3)N4CC5CC(C4)N5CC6=CN=C(C=C6)OC)O
Selumetinib,"AZD6244,  ARRY-142886,  AZD 6244","Neurofibromatosis type 1","2020 FDA",C17H15BrClFN4O3,457.70,10127622,606143-52-6,"InChI=1S/C17H15BrClFN4O3/c1-24-8-21-16-13(24)7-10(17(26)23-27-5-4-25)15(14(16)20)22-12-3-2-9(18)6-11(12)19/h2-3,6-8,22,25H,4-5H2,1H3,(H,23,26)",CYOHGALHFOKKQC-UHFFFAOYSA-N,CN1C=NC2=C1C=C(C(=C2F)NC3=C(C=C(C=C3)Br)Cl)C(=O)NOCCO
